,geboren,gestorben,Ort,Tätigkeit,Wirkungsgebiet,Organisation
"Enhuber, Iohann Baptist (GND 116505362)",1736,,"St. Emmeram in Regensburg,Nabburg in der Oberpfalz,Hohengebraching","Benediktiner,Prior,Priester,Professor der Philosophie,der Theologie,Probst,Grosskellner (Grossökonom)",Wissenschaft,OSB
"Erb, Anselm (GND 102873542)","1688,1706",,"Ottobeuren,Salzburg,Freysingen,Ravensburg,Regensburg,Ottobeuren in Oberschwaben,Freising,Freysing,Fuld","Benediktiner,Professor,Professor der Philosophie,Doktor beider Rechte,Regens,Professor der Theologie,Abt",Wissenschaft,"OSB,Lyceums"
"Erhard, Kaspar (GND 129766771)",1685,1729,"St. Emmeram in Regensburg,Stadel in Oberbaiern,Landsberg,München,St. Emmeram zu Regensburg,Tegernsee,Benediktbeuern,Weihenstephan,Salzburg,Regensburg,Oberaltaich,Michelfeld,obern Pfalz,Hohengebraching,Wessobrunn,Polling,Benediktbeuren","Benediktiner,Noviziat,Priester,Seelsorger,Kooperator,Professor der Physik,Prior,Probst,Professor","Religion,Wissenschaft",
"Erhard, Thomas Aquin (GND 122504135)",1675,1743,"Wessobrunn in Oberbaiern,Stadel in Oberbaiern,Dillingen, Landsberg,München,Vilgertshofen","Benediktiner,Priester,Hofmeistersstelle,Predigtamte",Religion,OSB
"Ertelius, Sebastian (GND 103887245)",,,Weihenstephan,Benediktiner-Mönch,Kunst,
"Faus, Magnus (GND 101081677)",1763,,"Reichsstifte Neresheim,Freising,Dietrichshofen in Oberschwaben,Roggenburg,Neresheim,Augsburg,Dillingen","Benediktiner,Professor der Logik,Professor der Theologie,Professor,Aufsicht über einen Theil der Klosterökonomie und des Kellers","Kunst,Religion,Wissenschaft","Lyceum zu Freysing,Universität nach Dillingen,fürstbischöfliche Lyceum nach Freysing"
"Feller, Bruno (GND 129768189)",1666,1733,"Scheuern,Schrobenhausen in Oberbaiern,Neuburg an der Donau","Benediktiner,Priester,Kastners,Oberkellners (Dispensatoris),Pfarrers",Religion,OSB
"Foertsch, Innocentius (GND 100278094)",1744,,"Weihenstephan nächst Freysing,Villach in Kärnthen,Salzburg,Amberg,Freysing","Benediktiner,Priester,Lehrer der Grammatik,Professor der Theologie,Regens","Religion,Wissenschaft","OSB,fürstbischöfl. Lyceum nach Freysing"
"Freidenbichl, Ambrosius (GND 102885338)",1679,1736,"Oberndorf in Steyermark,Salzburg","Benediktiner,Professor der Philosophie",Wissenschaft,"hohen Schule zu Salzburg"
"Froelich, Wolfgang (GND 129782653)",1748,,"Regensburg,Sünching,Ingolstadt,Rom","Benediktiner,Priester,Professor der Theologie,der Theologie Doktor,öffentl. ordentl. Lehrer der Dogmatik und geistl. Beredsamkeit,kurfürstl. wirkl. geistl. Rathes",Religion,"OSB,dortigen Universität"
"Galligari, Placidus (GND 100168493)",1740,,"Neresheim,Freysing,Ludwigsburg,Reichsstift Neresheim","Benediktiner,Professor,Priester,Professors und Regens des Neresheimischen Schulhauses,Predigers,Ceremonienmeisters,Pfarrprovisors,Bibliothekars,Küchenmeisters,Direktor der Kleriker",Wissenschaft,"fürstbischöfliche Lyceum nach Freysing"
"Ganser, Benno (GND 129782963)",1728,1778,"Oberaltaich in Niederbaiern,München,Oberaltaich,Salzburg","Benediktiner,Professor der Philosophie,Theologie,Archivarius,Seelsorge","Religion,Wissenschaft","kurbaier. Akademie der Wissenschaften,OSB,baier. Akademie der Wissenschaften"
"Gärtner, Korbinian (GND 12182716X)",1751,,"St. Peter,Salzburg,Schwaz,Halle,Innsbruck,Würzburg, Mainz, Wezlar,Göttingen,Paris","der Th. Dr.,Benediktiner,erzbischöfl. geistl. Rath,Professor des Kirchenrechts,Repetitors der Theologie,Beichtvaters im Ursulinernonnenkloster,Doktorswürde aus den Rechten und der Theologie,Lehrstelle des kanonischen Rechtes","Religion,Wissenschaft",Universität
"Geyer, Gregor (GND 100285236)",1742,1772,"Metten in Niederbaiern,Landau in Niederbaiern",Benediktiner,Wissenschaft,OSB
"Gollowitz, Dominikus (GND 104105127)",1761,1809,"Oberaltaich,Geiselhöring,Ingolstadt,Amberg,Konzell","Benediktiner,studirte,Priesterweihe,Professor,Bibliothekar,Prior,Professor der Moral und Pastoraltheologie, der geistlichen Beredsamkeit, und der Liturgie,Doktorat der Philosophie und Theologie,Kurfürstl. geistlichen Rathes,Professor der Theologie,Pfarrei zu Konzell","Wissenschaft,Religion","Gymnasialklassen,OSB,Universität nach Ingolstadt,Lyceum nach Amberg"
